﻿Población. Por año de llegada a España
Camprodon
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:170391&lang=es
;2021
2020;33
2019;60
2018;30
2017;21
2016;36
2011-2015;30
2001-2010;165
1991-2000;18
1981-1990;9
Antes de 1981;21
Siempre ha vivido;2010
Total;2433

