﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Roca del Vallès, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081810&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1383;126;135;0;6;1650
2 plantas;183;228;354;0;0;765
3 plantas;18;18;909;0;0;948
4 plantas;0;3;279;0;0;282
5 plantas;0;0;141;0;0;138
6 plantas;0;0;45;0;0;42
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;9;3;9;15;9;45
Total;1593;381;1869;15;18;3876

