﻿Population. By year of arrival in the housing
Bisbal d'Empordà, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170221&lang=en
;2021
2020;852
2019;972
2018;786
2017;579
2016;507
2011-2015;1668
2001_2010;2256
Before 2001 or has always lived in the home before 2001;312
He was born in the municipality and he has always lived in the house after 2001;1284
Not available;1944
Total;11169

