﻿Despesa mitjana anual de les llars. Per composició de la llar
Catalunya. 2022
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9456&lang=en
;Despesa total (milions);Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
Unipersonal;19120,8;22885;22885;22885
Una persona menor de 65 anys;10593,8;21827;21827;21827
Una persona de 65 anys o més;8527,0;24351;24351;24351
Dos adults sense fills dependents;28219,2;31964;15982;21310
Dos adults, menors de 65 anys i sense fills dependents;14035,5;32056;16028;21371
Dos adults, almenys un de 65 anys o més, sense fills depend.;14183,8;31874;15937;21250
Altres llars sense fills dependents;13028,0;40285;12288;18849
Un adult amb un o més fills dependents;3799,5;31620;12542;19358
Dos adults amb un o més fills dependents;30534,2;40479;11018;18997
Dos adults amb un fill dependent;12841,9;37686;12562;19956
Dos adults amb dos fills dependents;14303,4;43718;10929;19568
Dos adults amb tres o més fills dependents;3388,9;39229;7695;14554
Altres llars amb fills dependents;7631,4;43163;8910;15593
No consta;..;..;..;..
Total;102333,0;33085;13479;19894

