﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Lloret de Mar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170950
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);75;1065;1250;13440;15830
02/2024;70;1055;1250;10695;13070
01/2024;70;1045;1215;10065;12390
12/2023;70;1060;1200;10565;12895
11/2023;70;1070;1225;10360;12730
10/2023;80;1060;1185;12925;15245
09/2023;90;1095;1170;14705;17055
08/2023;85;1090;1135;15545;17850
07/2023;80;1105;1175;16190;18550
06/2023;80;1090;1200;15610;17980
05/2023;80;1075;1245;14695;17090
04/2023;70;1065;1235;13805;16175
03/2023;70;1050;1230;12065;14415
02/2023;70;1045;1215;10290;12620
01/2023;70;1035;1190;9635;11930
12/2022;70;1060;1180;10240;12550
11/2022;65;1050;1190;10165;12470
10/2022;75;1035;1150;12470;14730
09/2022;90;1055;1120;13700;15960
08/2022;85;1070;1095;15285;17530
07/2022;80;1080;1130;15965;18250
06/2022;70;1070;1145;15065;17355
05/2022;75;1055;1150;13965;16245
04/2022;70;1045;1150;12885;15150
03/2022;70;1025;1155;10735;12985
02/2022;70;1025;1165;9920;12185
01/2022;70;1020;1135;9440;11670
12/2021;66;1025;1109;9957;12157
11/2021;69;1017;1151;10029;12266
10/2021;73;1026;1129;11831;14059
09/2021;78;1004;1116;12557;14755
08/2021;79;1007;1081;13926;16093
07/2021;69;1006;1144;14079;16298
06/2021;72;980;1164;13031;15247
05/2021;67;966;1156;10377;12566
04/2021;63;946;1124;9456;11589
03/2021;62;937;1106;9047;11152
02/2021;66;930;1098;8678;10772
01/2021;61;930;1088;8596;10675
12/2020;63;942;1059;8842;10906
11/2020;66;913;1075;8870;10924
10/2020;71;918;1077;9764;11830
09/2020;87;902;1048;10557;12594
08/2020;86;916;1059;12017;14078
07/2020;92;924;1075;11945;14036
06/2020;87;900;1049;10459;12495
05/2020;83;880;1008;9628;11599
03/2020;58;872;959;8925;10814
12/2019;60;880;1023;10054;12017
09/2019;62;871;984;13611;15528
06/2019;70;914;1082;15025;17091
03/2019;55;860;1154;10731;12800
12/2018;52;857;1079;9582;11570
09/2018;55;869;987;13699;15610
06/2018;61;869;1050;14694;16674
03/2018;44;807;1068;11523;13442
12/2017;47;793;976;9362;11178
09/2017;54;846;961;13291;15152
06/2017;53;812;1028;14229;16122
03/2017;44;791;1050;10092;11977
12/2016;47;771;915;9176;10909
09/2016;54;773;885;12287;13999
06/2016;60;791;957;13693;15501
03/2016;50;758;949;10498;12255
12/2015;46;745;880;8713;10384
09/2015;49;765;779;11788;13381
06/2015;50;780;889;13033;14752
03/2015;50;744;839;9888;11521
12/2014;47;718;771;8405;9941
09/2014;46;721;732;11719;13218
06/2014;54;746;808;12974;14582
03/2014;47;716;880;8914;10557
12/2013;46;682;831;8315;9874
09/2013;61;731;840;11632;13264
06/2013;67;742;919;12776;14504
03/2013;79;705;945;9681;11410
12/2012;79;719;928;8350;10076
09/2012;91;773;982;12248;14094
06/2012;94;809;1093;12965;14961
03/2012;88;788;1088;9918;11882

