﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:080734&lang=en
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;191;..;147;..;..;234
Programes de qualificació professional inicial;803;478;696;398;..;818
Batxillerat;505;494;494;480;0;505
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;611;459;567;428;..;700
Ensenyament d'escoles oficials d'idiomes;810;670;699;617;0;810
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;729;729;729;729;0;729
Diplomatura universitària, arquitectura i enginyeria tècniques;278;211;211;196;0;278
Estudis de grau universitaris i d'ensenyaments artístics;1030;1015;1030;1000;0;1030
Llicenciatura, arquitectura i enginyeria;730;704;730;693;0;730
Màster oficial universitari, especialitats mèdiques;304;264;304;264;..;334
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;..;184
Cursos de formació dels serveis públics d'ocupació;642;434;535;359;..;689
Altres cursos de formació no reglats;5494;4666;5147;4216;..;5615

