﻿Places hoteleres
Pals
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:171241&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;10;258;316;0;0;0;584;75;659
2021;0;10;258;316;0;0;0;584;58;642
2020;0;10;258;316;0;0;0;584;58;642
2019;0;10;258;316;0;0;0;584;58;642
2018;0;10;258;316;0;0;0;584;58;642
2017;0;10;258;316;0;0;0;584;58;642
2016;0;10;258;316;0;0;0;584;58;642
2015;0;10;258;300;0;0;0;568;58;626
2014;0;10;258;300;0;0;0;568;58;626
2013;0;10;258;300;0;0;0;568;58;626
2012;0;10;258;300;0;0;0;568;66;634
2011;0;10;258;300;0;0;0;568;66;634
2010;0;10;258;300;z;0;z;568;66;634
2009;0;10;258;300;z;0;z;568;66;634
2008;0;10;258;240;z;0;z;508;66;574
2007;0;10;258;240;z;0;z;508;66;574
2006;0;0;258;240;z;0;z;498;66;564
2005;0;0;258;240;z;0;z;498;66;564
2004;0;0;258;240;z;0;z;498;66;564
2003;0;0;258;240;z;0;z;498;66;564

