﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Ivars d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:251137&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;1;2;4;4;2;0;0;0;2;0;16
dones;0;7;6;1;3;2;1;1;1;0;0;22
total;1;8;8;5;7;4;1;1;1;2;0;38
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;2;1;1;0;0;0;1;6
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;0;0;0;1;4;1;1;0;0;0;1;8
Seveis administratius;;;;;;;;;;;;
homes;0;2;2;2;2;1;0;1;0;2;0;12
dones;1;4;10;8;4;0;0;0;0;0;0;27
total;1;6;12;10;6;1;0;1;0;2;0;39
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;4;2;3;4;1;1;3;0;0;19
dones;1;3;0;1;1;5;3;1;3;2;0;20
total;1;4;4;3;4;9;4;2;6;2;0;39
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;1;1;2;0;1;1;2;1;10
dones;1;1;0;3;1;1;2;0;2;3;0;14
total;1;1;1;4;2;3;2;1;3;5;1;24
Agricultors i pescadors;;;;;;;;;;;;
homes;5;16;23;10;14;22;24;32;32;31;2;211
dones;1;0;0;0;4;1;2;0;4;1;1;14
total;6;16;23;10;18;23;26;32;36;32;3;225
Treballadors industrials;;;;;;;;;;;;
homes;6;19;20;22;23;10;15;12;10;7;3;147
dones;6;20;13;4;7;2;8;0;1;0;0;61
total;12;39;33;26;30;12;23;12;11;7;3;208
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;12;39;52;42;49;42;41;47;46;44;7;421
dones;10;35;29;17;22;11;16;2;11;6;1;160
total;22;74;81;59;71;53;57;49;57;50;8;581

