﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Amposta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430141&lang=es
;2009
   Total;
 titulars;
 total;737
 homes;512
 dones;225
 titulars caps d'explotació;
 total;591
 homes;489
 dones;102
     Percentatge de temps treballat < 25%;
 titulars;
 total;354
 homes;259
 dones;95
 titulars caps d'explotació;
 total;307
 homes;251
 dones;56
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;126
 homes;104
 dones;22
 titulars caps d'explotació;
 total;118
 homes;102
 dones;16
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;55
 homes;40
 dones;15
 titulars caps d'explotació;
 total;54
 homes;40
 dones;14
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;34
 homes;28
 dones;6
 titulars caps d'explotació;
 total;33
 homes;27
 dones;6
             Percentatge de temps treballat del 100%;
 titulars;
 total;82
 homes;70
 dones;12
 titulars caps d'explotació;
 total;79
 homes;69
 dones;10
               Sense dedicació;
 titulars;
 total;86
 homes;11
 dones;75

