﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Talavera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:252167&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;48;16;..;..;67
2021;..;49;17;..;..;69
2020;..;48;18;..;..;69
2019;..;50;14;..;..;66
2018;..;51;15;..;..;69
2017;..;50;15;..;..;68
2016;..;51;15;..;..;68
2014;..;53;16;..;..;71
2013;..;50;16;..;..;67
2012;..;50;22;..;..;74
2011;..;50;24;..;..;76

