﻿Habitatges principals. Per problemes a l'entorn
Priorat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:29
;2001
Sorolls exteriors;
sí;419
no;3138
Contaminació o mals olors;
sí;146
no;3411
Poca neteja als carrers;
sí;574
no;2983
Males comunicacions;
sí;327
no;3230
Poques zones verdes;
sí;436
no;3121
Delinqüència o vandalisme;
sí;222
no;3335
Falta de serveis;
sí;24
no;3533
Total habitatges;3557

