﻿Població. Per lloc de naixement (CA i estranger) i edat
Begur. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:170139
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;157;182;184;165;146;122;186;247;255;232;191;140;103;78;46;48;52;48;2583
Barcelona;4;12;17;18;16;11;22;53;65;71;62;60;53;32;19;11;8;12;547
Girona;153;170;167;146;130;111;163;192;184;159;126;77;46;41;24;34;44;36;2003
Lleida;0;0;0;1;0;0;0;1;4;2;2;3;2;1;1;0;0;0;17
Tarragona;0;0;0;0;0;0;1;1;2;0;1;0;2;4;2;3;0;0;16
Resta d'Espanya;2;2;3;3;8;8;11;21;40;63;82;99;85;101;63;55;38;31;715
Andalusia;0;0;0;2;5;5;4;10;20;46;56;69;61;71;42;44;22;21;478
Aragó;0;0;0;0;0;1;1;2;4;0;2;3;0;6;4;1;1;2;27
Principat d'Astúries;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0;1;0;6
Illes Balears;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
Castella - la Manxa;0;0;0;1;0;0;0;0;1;1;5;5;1;12;8;1;3;1;39
Castella i Lleó;0;0;0;0;1;0;1;2;6;4;3;4;2;4;4;1;1;1;34
Comunitat Valenciana;0;1;0;0;0;1;1;0;1;0;0;4;3;1;1;1;2;2;18
Extremadura;0;0;0;0;0;1;0;1;3;5;10;4;3;4;0;0;6;0;37
Galícia;0;0;0;0;0;0;1;0;2;0;0;0;5;1;4;2;0;0;15
Comunitat de Madrid;1;1;3;0;1;0;2;1;1;4;4;5;7;2;0;3;1;3;39
Regió de Múrcia;0;0;0;0;1;0;0;0;1;1;2;0;2;0;0;0;1;1;9
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2
País Basc;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;3
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;3
Estranger;5;16;25;28;38;48;85;90;86;57;41;49;65;59;64;39;18;10;824
Total;164;200;212;196;192;178;282;358;381;352;314;288;253;238;173;142;108;89;4122

