﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Cardona. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080478
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;1;0;0;0;0;0;2
2 habitacions;1;4;0;0;0;0;1;1;7
3 habitacions;18;44;6;10;6;3;7;16;110
4 habitacions;36;100;67;42;30;24;41;73;413
5 habitacions;72;148;75;49;59;79;142;219;843
6 habitacions;31;53;34;22;29;63;161;121;514
7 habitacions;9;16;6;5;7;18;19;11;91
8 habitacions;6;7;0;0;4;3;6;7;33
9 habitacions;1;1;1;1;2;3;5;0;14
10 habitacions i més;1;6;2;3;5;2;2;7;28
Total;175;380;192;132;142;195;384;455;2055

