﻿Viviendas principales. Por tipo de edificio y año de construcción
Navàs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081419&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;15;0;0;0;0;12
De 1900 a 1920;81;15;24;0;0;123
De 1921 a 1940;84;12;48;0;0;144
De 1941 a 1950;21;3;9;0;0;30
De 1951 a 1960;33;24;18;3;0;75
De 1961 a 1970;57;27;153;0;0;234
De 1971 a 1980;162;27;267;0;0;462
De 1981 a 1990;147;18;201;0;0;369
De 1991 a 2000;81;6;123;0;0;207
De 2001 a 2010;99;24;411;0;0;534
De 2011 a 2020;12;3;33;0;0;48
No consta;42;0;0;72;0;114
Total;837;159;1290;72;0;2358

