﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Malgrat de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081108
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;1;2;0;2;0;5
1990;2;0;1;1;11;0;12;0;27
1989;2;2;2;0;10;0;9;1;26
1988;3;1;0;0;9;0;7;0;20
1987;3;0;1;0;2;0;8;2;16
1986-81;10;3;5;7;24;0;29;1;79
1980-71;23;4;23;28;71;8;140;0;297
1970-61;28;17;36;48;123;13;470;2;737
1960-51;9;5;16;19;35;1;146;1;232
1950-41;0;4;1;5;11;3;27;0;51
1940-31;1;0;0;0;2;0;6;0;9
1930-21;0;0;0;0;0;0;3;0;3
1920 i abans;0;0;0;0;0;0;0;0;0
Total;81;36;85;109;300;25;859;7;1502

