﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Centelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080673
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;0;0;0;0;0;21;18;42;21;18;42
2019;3;0;3;0;0;0;24;18;39;21;21;42
2018;3;0;3;0;0;0;18;15;30;21;12;33
2017;0;3;3;0;0;0;12;21;30;9;21;33
2016;3;0;6;0;0;0;12;15;27;12;18;30
2011-2015;3;6;9;0;0;0;27;42;66;30;45;78
2001-2010;3;3;6;0;0;0;162;150;309;165;150;315
1991-2000;3;3;6;0;0;0;33;36;69;36;39;72
1981-1990;0;0;0;0;0;0;9;15;21;9;12;24
Abans de 1981;0;0;0;0;0;0;18;12;30;18;12;30
Sempre hi ha viscut;3030;3057;6084;366;444;813;0;0;0;3393;3504;6897
Total;3042;3075;6117;366;447;813;330;339;669;3738;3861;7599

