﻿Conreus herbacis: hortalisses
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:179011
;1999;1989;1982
     Total;;;
 explot.;22;41;46
 ha;9;7;12
      Secà;;;
 explot.;5;2;4
 ha;2;1;1
       Regadiu;;;
 explot.;19;39;43
 ha;7;6;11
     En terreny de conreu;;;
 total;;;
 explot.;11;20;0
 ha;5;5;0
 secà;;;
 explot.;4;2;0
 ha;2;1;0
 regadiu;;;
 explot.;7;18;0
 ha;3;4;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;13;19;46
 ha;4;2;12
 secà;;;
 explot.;1;0;4
 ha;0;0;1
 regadiu;;;
 explot.;12;19;43
 ha;4;2;11
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;2;0
 àrees;0;80;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;2;0
 àrees;0;80;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

