﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Mont-ras. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171100
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;29;19;48;4;3;7;33;22;55
De 5 a 9 anys;36;26;62;6;2;8;42;28;70
De 10 a 14 anys;34;30;64;4;2;6;38;32;70
De 15 a 19 anys;33;49;82;2;4;6;35;53;88
De 20 a 24 anys;38;28;66;4;8;12;42;36;78
De 25 a 29 anys;38;28;66;4;2;6;42;30;72
De 30 a 34 anys;44;38;82;8;6;14;52;44;96
De 35 a 39 anys;38;37;75;10;8;18;48;45;93
De 40 a 44 anys;40;44;84;5;6;11;45;50;95
De 45 a 49 anys;51;53;104;5;7;12;56;60;116
De 50 a 54 anys;50;56;106;8;1;9;58;57;115
De 55 a 59 anys;74;70;144;9;4;13;83;74;157
De 60 a 64 anys;75;81;156;3;3;6;78;84;162
De 65 a 69 anys;76;48;124;2;8;10;78;56;134
De 70 a 74 anys;49;48;97;1;2;3;50;50;100
De 75 a 79 anys;32;36;68;5;4;9;37;40;77
De 80 a 84 anys;15;25;40;2;1;3;17;26;43
85 anys o més;16;31;47;1;1;2;17;32;49
Total;768;747;1515;83;72;155;851;819;1670

