﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Cornellà del Terri
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170561&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);880;280
03/2024 (p);885;280
02/2024;880;275
01/2024;870;280
12/2023;880;285
11/2023;900;285
10/2023;900;280
09/2023;890;280
08/2023;845;285
07/2023;890;285
06/2023;890;285
05/2023;900;280
04/2023;900;280
03/2023;890;280
02/2023;875;280
01/2023;865;280
12/2022;870;280
11/2022;875;290
10/2022;875;285
09/2022;860;285
08/2022;850;295
07/2022;870;295
06/2022;850;295
05/2022;880;290
04/2022;875;295
03/2022;865;295
02/2022;880;290
01/2022;870;295
12/2021;876;293
11/2021;899;292
10/2021;894;293
09/2021;881;293
08/2021;854;290
07/2021;890;293
06/2021;876;292
05/2021;869;295
04/2021;867;293
03/2021;864;289
02/2021;881;291
01/2021;865;290
12/2020;868;290
11/2020;872;291
10/2020;865;290
09/2020;848;288
08/2020;840;288
07/2020;845;288
06/2020;846;287
05/2020;850;286
03/2020;860;290
12/2019;890;286
09/2019;873;283
06/2019;870;274
03/2019;888;269
12/2018;861;277
09/2018;835;274
06/2018;829;277
03/2018;817;277
12/2017;815;290
09/2017;786;295
06/2017;783;293
03/2017;770;294
12/2016;765;292
09/2016;755;292
06/2016;763;286
03/2016;780;296
12/2015;762;290
09/2015;732;285
06/2015;732;282
03/2015;742;286
12/2014;727;289
09/2014;720;288
06/2014;728;290
03/2014;699;288
12/2013;689;291
09/2013;685;291
06/2013;696;293
03/2013;694;300
12/2012;691;297
09/2012;700;290
06/2012;718;293
03/2012;713;286

