﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Vallirana. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:082956&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;281;8;289
De 5 a 9 anys;0;1;0;0;0;256;3;260
De 10 a 14 anys;0;1;0;0;0;250;5;256
De 15 a 19 anys;1;5;3;0;0;284;9;302
De 20 a 24 anys;11;4;17;4;0;336;15;387
De 25 a 29 anys;19;9;124;40;2;239;28;461
De 30 a 34 anys;41;10;110;183;7;69;20;440
De 35 a 39 anys;27;12;50;278;8;36;17;428
De 40 a 44 anys;21;10;34;255;9;15;14;358
De 45 a 49 anys;19;6;23;297;13;6;7;371
De 50 a 54 anys;11;7;59;257;5;4;7;350
De 55 a 59 anys;18;6;77;161;7;0;10;279
De 60 a 64 anys;16;8;84;94;8;0;3;213
De 65 a 69 anys;17;8;131;66;3;1;5;231
De 70 a 74 anys;10;4;90;28;2;1;8;143
De 75 a 79 anys;8;4;57;11;2;0;9;91
De 80 a 84 anys;3;2;20;2;1;0;10;38
De 85 anys i més;4;2;19;2;3;0;10;40
Total;226;99;898;1678;70;1778;188;4937

