﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Gurb. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:081000&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;32;0;0;0;0;0;0;0;0;32
De 15 a 19 anys;61;0;0;0;0;0;0;0;0;61
De 20 a 24 anys;68;3;0;0;0;0;0;0;0;71
De 25 a 29 anys;38;29;4;2;0;0;0;0;0;73
De 30 a 34 anys;15;14;23;4;0;0;0;0;0;56
De 35 a 39 anys;8;4;34;11;1;0;0;0;0;58
De 40 a 44 anys;8;7;16;14;8;3;1;0;0;57
De 45 a 49 anys;3;8;14;20;5;1;1;2;0;54
De 50 a 54 anys;2;4;10;11;9;5;0;0;0;41
De 55 a 59 anys;8;1;7;9;8;3;6;1;1;44
De 60 a 64 anys;6;2;12;6;8;4;2;1;2;43
De 65 a 69 anys;14;1;7;13;9;8;2;0;4;58
De 70 a 74 anys;10;1;3;2;1;4;1;0;2;24
De 75 anys i més;8;1;7;6;3;4;2;2;10;43
Total;281;75;137;98;52;32;15;6;19;715

