﻿Atur registrat. Per sexe. Mitjanes anuals
Algerri
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250156
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;8,9;7,5;16,4
2022;8,7;5,8;14,5
2021;6,2;7,7;13,9
2020;7,1;7,6;14,7
2019;5,9;8,5;14,4
2018;8,0;11,2;19,2
2017;7,1;6,9;14,0
2016;8,3;8,7;17,0
2015;10,2;9,0;19,2
2014;10,5;9,2;19,7
2013;12,2;10,6;22,7
2012;12,5;10,8;23,3
2011;12,3;13,1;25,4
2010;11,6;11,5;23,1
2009;10,2;6,8;17,0
2008;5,8;7,3;13,1
2007;2,9;5,6;8,5
2006;2,8;4,7;7,4
2005;3,4;5,2;8,6

