﻿Establiments hotelers
Priorat
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=com:29&lang=en
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;4;1;6;3;0;1;0;15;9;24
2021;4;1;5;3;0;1;0;14;8;22
2020;4;1;5;3;0;1;0;14;8;22
2019;4;1;5;3;0;1;0;14;8;22
2018;4;1;5;3;0;0;0;13;8;21
2017;4;1;4;3;0;0;0;12;8;20
2016;4;1;4;4;0;0;0;13;8;21
2015;3;1;4;4;0;0;0;12;8;20
2014;3;1;4;5;0;0;0;13;8;21
2013;2;1;3;5;0;0;0;11;8;19
2012;2;1;3;4;0;0;0;10;10;20
2011;2;1;3;4;0;0;0;10;10;20
2010;2;1;2;4;z;0;z;9;10;19
2009;3;1;1;3;z;0;z;8;10;18
2008;3;1;1;3;z;0;z;8;10;18
2007;3;2;1;1;z;0;z;7;10;17
2006;3;1;1;1;z;0;z;6;10;16
2005;3;1;0;0;z;0;z;4;10;14
2004;1;1;0;0;z;0;z;2;11;13
2003;0;1;0;0;z;0;z;1;11;12

