﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Sant Aniol de Finestres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171833
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;1;3;3;0;2;1;1;1;0;13
dones;0;0;0;0;1;0;0;0;1;1;0;3
total;0;1;1;3;4;0;2;1;2;2;0;16
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;0;2;2;2;3;2;2;2;0;15
dones;0;0;1;3;1;0;1;2;0;2;1;11
total;0;0;1;5;3;2;4;4;2;4;1;26
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;1;1;13;9;4;5;7;9;6;3;0;58
dones;1;1;9;2;5;4;6;7;1;1;0;37
total;2;2;22;11;9;9;13;16;7;4;0;95
Assalariats eventuals;;;;;;;;;;;;
homes;0;1;1;0;1;0;1;0;0;0;0;4
dones;0;2;0;1;0;0;0;0;0;0;0;3
total;0;3;1;1;1;0;1;0;0;0;0;7
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;3;15;14;10;7;13;12;9;6;0;90
dones;1;3;10;6;7;4;7;9;2;4;1;54
total;2;6;25;20;17;11;20;21;11;10;1;144

