﻿Main dwellings. By number of floors below ground level in the building and useful floor area
Sant Esteve de Palautordera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082074&lang=en
;None;1 floor;2 floors and more;Unknown;Total
Up to 30 m²;6;0;0;0;3
From 31 to 45 m²;21;0;0;0;21
From 46 to 60 m²;78;0;0;0;78
From 61 to 75 m²;126;0;0;24;150
From 76 to 90 m²;126;0;0;0;126
From 91 to 105 m²;120;0;0;0;120
From 106 to 120 m²;81;0;0;0;84
From 121 to 150 m²;225;0;0;0;225
From 151 to 180 m²;96;0;0;3;99
More than 180 m²;138;3;0;0;138
Unknown;0;0;0;9;12
Total;1017;3;0;36;1053

