﻿Coneixement del català dels ocupats per professió (CCO94)
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082515&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;144;140;124;125;100;4
Científics i intel·lectuals;91;90;86;86;80;1
Tècnics i prof. de suport;239;237;221;220;180;2
Empleats administratius;222;218;201;202;171;4
Serveis i venedors;252;245;221;217;155;7
Act. agràries i pesqueres;32;30;27;28;19;2
Indústria i construcció;489;471;384;382;238;18
Instal. ,maquinària, muntadors;622;608;485;490;310;14
Treballadors no qualificats;245;228;161;164;88;17
Forces armades;4;4;3;3;1;0
Total;2340;2271;1913;1917;1342;69

