﻿Saldos migratoris interns. Municipis
Masies de Voltregà, les
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081173
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;59;9;5;-8;65
2021;-21;-4;4;-5;-26
2020;51;0;-4;1;48
2019;3;-2;-7;-14;-20
2018;12;5;8;-4;21
2017;-13;6;-2;-3;-12
2016;-3;-6;-8;-3;-20
2015;-9;-2;5;-1;-7
2014;-15;1;1;0;-13
2013;27;3;-4;-6;20
2012;11;8;3;7;29
2011;-37;1;0;1;-35
2010;-35;-17;-6;-9;-67
2009;-38;10;9;7;-12
2008;6;4;4;-2;12
2007;11;3;-5;-3;6
2006;7;21;-6;-10;12
2005;18;8;-3;-7;16
2004;12;8;4;5;29
2003;51;11;2;-2;62
2002;16;5;-2;-6;13
2001;33;11;-2;6;48
2000;67;5;-1;-2;69
1999;39;2;-4;-3;34
1998;16;-3;2;0;15
1997;-1;4;1;-4;0
1995;19;-4;0;-1;14
1994;8;2;1;6;17
1993;-1;1;2;3;5
1992;22;1;7;1;31
1990;16;-2;3;-2;15
1989;-3;1;-2;3;-1
1988;-28;6;-1;1;-22

