﻿Habitatges principals. Per tipus d'edifici i superfície útil
Alcanar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430043
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;12;0;6;0;0;15
De 31 a 45 m²;54;9;108;0;0;168
De 46 a 60 m²;138;18;294;0;0;447
De 61 a 75 m²;249;42;396;0;0;687
De 76 a 90 m²;303;42;462;0;0;807
De 91 a 105 m²;246;33;177;12;3;471
De 106 a 120 m²;228;27;69;9;3;336
De 121 a 150 m²;321;18;42;3;0;387
De 151 a 180 m²;174;12;18;3;0;207
Més de 180 m²;219;3;12;0;0;234
No hi consta;0;3;0;24;12;42
Total;1947;210;1584;51;15;3807

