﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Cerdanya. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:15&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;599;58;657
Pesca;2;3;5
Extracció gas i petroli;2;0;2
Electricitat gas i aigua;33;2;35
Ext i trans. minerals;23;6;29
Indústria química;40;7;47
Cont maquin mat elèctric;105;15;120
Material transport;7;2;9
Alimentació i begudes;67;32;99
Tèxtil, cuir confecció;10;16;26
Suro i fusta;116;5;121
Paper i arts gràfiques;10;5;15
Plàstics indu. manufact.;8;2;10
Construcció;1056;43;1099
Comerç i reparació;354;408;762
Hostaleria i restauració;286;262;548
Transport i act. annexes;138;30;168
Comuni- cacions;25;16;41
Assegurances i financeres;97;48;145
Servei empr. llogers;78;67;145
Adm pública defensa i SS;144;105;249
Educació i investigació;110;146;256
Sanitat i assis. social;48;117;165
Altres serveis;41;144;185
Total;3399;1539;4938

