﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Lleida
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251207
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);71;268;474;4415;5228
12/2023 (p);67;272;468;4430;5237
09/2023 (p);67;270;481;4404;5222
06/2023 (p);67;271;473;4395;5206
03/2023 (p);66;268;472;4401;5207
12/2022 (p);68;272;463;4425;5228
09/2022 (p);67;273;460;4379;5179
06/2022 (p);68;271;466;4365;5170
03/2022 (p);66;276;452;4363;5157
12/2021 (p);66;270;438;4363;5137
09/2021 (p);69;277;440;4317;5103
06/2021 (p);69;279;444;4323;5115
03/2021 (p);66;279;438;4300;5083
12/2020 (p);62;280;426;4295;5063

