﻿Llars unipersonals. Per edat i estat civil. Total
Masquefa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081192
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;17;0;0;0;0;17
De 25 a 29 anys;36;5;0;2;0;43
De 30 a 34 anys;25;6;0;5;0;36
De 35 a 39 anys;12;3;1;4;1;21
De 40 a 44 anys;10;6;1;2;3;22
De 45 a 49 anys;5;1;1;3;2;12
De 50 a 54 anys;5;4;4;6;4;23
De 55 a 59 anys;2;10;7;3;0;22
De 60 a 64 anys;0;4;4;6;1;15
De 65 a 69 anys;9;4;16;1;0;30
De 70 a 74 anys;3;0;26;2;0;31
De 75 a 79 anys;3;0;22;1;0;26
De 80 a 84 anys;2;1;20;0;0;23
De 85 anys i més;1;0;5;0;0;6
Total;132;44;107;35;11;329

