﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Pla de l'Estany. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=191&geo=com:28&lang=es
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;0;0;0;0
De 18 anys;0;0;0;0;0;0;0;0
De 19 anys;0;0;0;0;1;0;0;1
De 20 anys;0;0;0;0;0;0;0;0
De 21 anys;0;0;0;0;1;0;0;1
De 22 anys;0;0;0;0;1;0;0;1
De 23 anys;1;0;0;1;2;0;0;2
De 24 anys;0;0;0;0;0;0;0;0
De 25 anys;3;0;0;3;1;0;0;1
De 26 anys;1;0;0;1;4;0;0;4
De 27 anys;2;0;0;2;3;0;0;3
De 28 anys;1;0;0;1;6;0;0;6
De 29 anys;5;0;0;5;7;0;0;7
De 30 anys;7;0;0;7;13;0;0;13
De 31 anys;6;0;0;6;8;0;0;8
De 32 anys;11;0;0;11;7;0;0;7
De 33 anys;9;0;0;9;6;0;0;6
De 34 anys;6;0;0;6;5;0;0;5
De 35 anys;9;0;0;9;5;0;1;6
De 36 anys;4;0;0;4;5;0;0;5
De 37 anys;7;0;0;7;3;0;1;4
De 38 anys;9;0;1;10;3;0;0;3
De 39 anys;5;0;0;5;4;0;0;4
De 40 anys;3;0;0;3;7;0;0;7
De 41 anys;5;0;1;6;3;0;1;4
De 42 anys;7;0;0;7;4;0;1;5
De 43 anys;3;0;0;3;0;0;0;0
De 44 anys;0;0;1;1;0;0;1;1
De 45 anys;1;0;0;1;3;0;1;4
De 46 anys;2;0;1;3;2;0;1;3
De 47 anys;3;0;0;3;2;0;2;4
De 48 anys;1;0;1;2;0;0;2;2
De 49 anys;2;0;2;4;0;0;1;1
De 50 anys;3;0;0;3;1;1;1;3
De 51 anys;1;0;0;1;0;0;0;0
De 52 anys;1;0;0;1;1;0;1;2
De 53 anys;3;0;3;6;2;0;2;4
De 54 anys;2;0;0;2;0;0;2;2
De 55 anys;0;0;1;1;0;0;1;1
De 56 anys;1;0;0;1;0;0;0;0
De 57 anys;0;0;0;0;0;0;0;0
De 58 anys;1;0;0;1;0;0;0;0
De 59 anys;1;0;0;1;1;0;0;1
De 60 anys;1;0;0;1;0;0;0;0
De 61 anys;1;1;0;2;0;0;0;0
De 62 anys;0;0;1;1;0;0;1;1
De 63 anys;0;0;0;0;0;0;0;0
De 64 anys;0;0;0;0;0;0;0;0
De 65 anys;0;0;1;1;0;3;2;5
De 66 anys;1;0;1;2;0;0;0;0
De 67 anys;0;0;1;1;0;0;0;0
De 68 anys;0;0;0;0;0;0;0;0
De 69 anys;0;0;0;0;0;0;0;0
De 70 anys i més;1;0;3;4;0;0;0;0
Total;130;1;18;149;111;4;22;137

