﻿Parcel·lació
Montferrer i Castellbò
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251403
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;65;107;160
 superfície total;12230;15132;12126
 nombre parcel·les;766;1208;1648
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;6;2
 superfície total;5;302;2132
 nombre parcel·les;2;6;2
 2 a 3 parcel·les;;;
  explot.;13;13;5
 superfície total;389;405;44
 nombre parcel·les;32;29;14
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;14;14
 superfície total;2318;6222;305
 nombre parcel·les;33;62;64
 6 a 14 parcel·les;;;
  explot.;27;46;121
 superfície total;7715;6739;3647
 nombre parcel·les;227;468;1151
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;10;24;12
 superfície total;654;1247;1126
 nombre parcel·les;186;425;196
 30 i més parcel·les;;;
  explot.;6;4;6
 superfície total;1148;216;4874
 nombre parcel·les;286;218;221

