﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Pineda de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081635&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1567;737;305;3282;6018;10829
De 16 a 29 anys;207;..;..;622;1281;2084
De 30 a 44 anys;799;..;..;1107;1717;3456
De 45 a 64 anys;381;297;..;1056;1820;3296
De 65 anys i més;179;186;..;497;1201;1992
Dones;2444;862;361;7869;2249;10763
De 16 a 29 anys;432;..;..;986;876;1953
De 30 a 44 anys;1154;..;..;2351;395;2938
De 45 a 64 anys;582;440;..;2903;489;3549
De 65 anys i més;275;219;..;1629;489;2323
Total;4010;1598;666;11151;8267;21592
De 16 a 29 anys;639;..;..;1609;2157;4037
De 30 a 44 anys;1953;285;..;3458;2111;6395
De 45 a 64 anys;964;737;239;3959;2308;6845
De 65 anys i més;454;405;..;2125;1690;4315

