﻿Viviendas principales. Por superficie útil y año de construcción
Polinyà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081672&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;0;0;0;0;0;0;0;0;0;3
De 1900 a 1920;0;3;0;6;3;6;6;12;6;12;0;54
De 1921 a 1940;0;0;0;0;0;0;0;3;0;0;0;6
De 1941 a 1950;0;0;0;0;0;0;0;0;0;0;0;0
De 1951 a 1960;0;0;0;0;0;0;3;0;0;3;0;6
De 1961 a 1970;3;3;102;57;3;3;0;3;0;0;0;174
De 1971 a 1980;0;9;201;138;102;33;9;12;6;9;0;519
De 1981 a 1990;0;3;15;6;78;108;21;39;6;12;0;291
De 1991 a 2000;0;3;72;312;111;108;18;54;9;6;0;699
De 2001 a 2010;0;45;213;384;279;78;81;60;21;24;0;1179
De 2011 a 2020;0;0;0;6;27;0;0;9;3;3;0;51
No consta;0;0;0;3;0;0;0;0;6;6;6;24
Total;3;63;603;915;609;339;141;195;60;78;6;3009

