﻿Naixements, defuncions i matrimonis. Recomptes
Riudecanyes
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=79&geo=mun:431270
;Naixements;Defuncions;Matrimonis
2022;9;15;11
2021;13;11;13
2020;13;10;3
2019;4;12;6
2018;7;12;4
2017;7;13;1
2016;11;11;3
2015;13;13;5
2014;7;8;3
2013;12;6;3
2012;12;12;3
2011;14;8;7
2010;18;6;6
2009;14;6;2
2008;12;8;9
2007;9;8;4
2006;12;9;9
2005;6;6;3
2004;5;10;3
2003;12;9;8
2002;0;9;0
2001;9;8;6
2000;1;7;2
1999;7;6;3
1998;4;9;2
1997;8;8;6
1996;4;15;1
1995;5;10;2
1994;3;11;2
1993;5;13;1
1992;6;10;2
1991;1;11;1
1990;3;14;0
1989;3;4;2
1988;3;5;2
1987;8;8;2
1986;4;5;1
1985;5;12;4
1984;4;3;3
1983;3;11;5
1982;2;9;0
1981;4;9;3
1980;2;4;3
1979;6;14;2
1978;6;9;4
1977;3;6;2
1976;3;8;0
1975;9;7;2

