﻿Impost de béns immobles de naturalesa rústica (IBI)
Regencós
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:171447
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;2001;164;9911;39507;60433;241
2021;2007;2001;180;9896;39448;54978;219
2020;2007;2001;178;9781;39125;54949;220
2019;2007;2001;174;9715;38748;55833;223
2018;2007;2001;174;9477;37795;54466;217
2017;2007;2001;183;7769;30858;42454;169
2016;2007;2001;164;7560;30122;46097;184
2015;2007;2001;151;7533;28852;49887;191
2014;2007;2001;150;6725;26898;44833;179
2013;2007;2001;188;6400;25602;34043;136
2012;2007;2001;155;7323;29292;47245;189
2011;2007;2001;155;7228;23997;46632;155
2010;2007;2001;156;6475;19319;41506;124
2009;2007;2001;155;6380;19038;41161;123
2008;2007;2001;155;6252;26142;40336;169
2007;2007;2001;154;6120;11250;39740;73
2006;1989;1995;143;716;2148;5007;15

