﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Bàscara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170160
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;0;0;0;1;2;0;0;0;4
Dones;0;0;3;1;0;0;0;0;0;0;0;4
Total;0;0;4;1;0;0;1;2;0;0;0;8
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;1;0;0;0;2
Dones;0;1;2;2;1;1;1;1;1;1;0;11
Total;0;1;2;2;1;2;1;2;1;1;0;13
Ciències socials;;;;;;;;;;;;
Homes;0;1;1;3;1;0;0;0;1;0;1;8
Dones;1;2;5;2;2;1;1;0;0;0;0;14
Total;1;3;6;5;3;1;1;0;1;0;1;22
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;1;2;1;0;1;0;0;0;7
Dones;0;2;4;4;1;0;0;0;0;0;0;11
Total;0;3;5;5;3;1;0;1;0;0;0;18
Informàtica;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;1;0;0;1;0;0;0;0;0;0;2
Enginyeries;;;;;;;;;;;;
Homes;0;2;2;0;1;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;2;0;1;0;0;0;0;0;0;5
Formació tècnica;;;;;;;;;;;;
Homes;0;2;8;3;5;0;3;0;0;1;0;22
Dones;0;0;3;0;0;0;1;1;0;0;0;5
Total;0;2;11;3;5;0;4;1;0;1;0;27
Ciències;;;;;;;;;;;;
Homes;0;1;1;2;0;0;0;0;0;0;0;4
Dones;0;3;0;0;0;2;0;0;0;0;1;6
Total;0;4;1;2;0;2;0;0;0;0;1;10
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;1;0;0;0;2
Dones;0;0;2;0;0;0;0;1;0;0;0;3
Total;0;0;2;0;1;0;0;2;0;0;0;5
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;0;0;0;1;2;0;0;0;0;0;4
Dones;0;1;1;0;0;0;0;0;0;0;0;2
Total;1;1;1;0;1;2;0;0;0;0;0;6
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;1;0;1;0;2
Dones;1;0;5;3;0;0;0;1;0;0;0;10
Total;1;0;5;3;0;0;0;2;0;1;0;12
Altres serveis;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;2;3;1;1;0;0;0;0;0;0;7
Total;0;3;4;1;1;0;0;0;0;0;0;9
Total;;;;;;;;;;;;
Homes;1;9;15;9;11;4;4;6;1;2;1;63
Dones;2;11;28;13;6;4;3;4;1;1;1;74
Total;3;20;43;22;17;8;7;10;2;3;2;137

