﻿Distribució de la superfície agrícola utilitzada (SAU)
Vinebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431779&lang=es
;2009;1999
   Total;;
   explot.;68;89
    ha;494;868
 secà;;
 explot.;57;84
 ha;305;550
 regadiu;;
 explot.;57;77
 ha;190;318
       Terres llaurades;;
 explot.;67;89
 ha;475;815
        Pastures permanents;;
 explot.;5;2
 ha;19;53

