﻿Bovins
Vilamacolum
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:172253&lang=es
;1999;1989
     Total bovins;;
 explot.;7;10
 caps;2245;1349
     Vaques;;
 total;;
 explot.;3;9
 caps;208;376
 de llet;;
 explot.;3;9
 caps;207;376
 altres;;
 explot.;1;0
 caps;1;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;4
 caps;40;22
 mascles;;
 explot.;0;3
 caps;0;3
 braves;;
 explot.;1;2
 caps;40;19
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;4
 caps;40;64
 mascles;;
 explot.;1;0
 caps;8;0
 femelles;;
 explot.;2;4
 caps;32;64
           Bovins de menys de 12 mesos;;
 total;;
 explot.;7;8
 caps;1957;887
 mascles;;
 explot.;6;5
 caps;1445;809
 femelles;;
 explot.;6;6
 caps;512;78

