﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Campelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170372&lang=es
;2009;1999
      Total;;
 explot.;12;12
 jornades;3476;6346
 UTA;11;19
     Mà d'obra familiar;;
 total;;
  explot.;10;12
 nombre persones;14;26
  jornades;2743;6345
  UTA;9;19
 titular;;
 nombre persones;10;12
  jornades;2102;3315
  UTA;6;10
 altres familiars;;
  explot.;3;7
 nombre persones;4;14
  jornades;641;3030
  UTA;3;9
       Mà d'obra assalariada;;
 total;;
  explot.;4;0
  jornades;733;0
  UTA;2;0
 fixa;;
  explot.;3;0
 nombre persones;3;0
  jornades;731;0
  UTA;2;0
 eventual;;
  explot.;1;0
  jornades;2;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;1
 jornades;0;1
 UTA;0;0

