﻿Aprofitament de la SAU
Molsosa, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251364&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;24;27
  ha;1088;967
 secà;;
 explot.;23;27
 ha;1082;964
 regadiu;;
 explot.;8;20
 ha;7;3
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;24;27
 ha;1085;967
 secà;;
 explot.;23;27
 ha;1081;964
 regadiu;;
 explot.;8;20
 ha;4;3
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;1
 ha;3;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;1;1
 ha;2;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;1
 ha;1;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;1;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;22;0
 secà;;
 explot.;2;0
 ha;22;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

