﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Alpicat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250236
;2009
   Totes les edats;
 titulars;
 total;71
 homes;61
 dones;10
 titulars caps d'explotació;
 total;63
 homes;55
 dones;8
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;1
 dones;2
 titulars caps d'explotació;
 total;3
 homes;1
 dones;2
         De 35 a 44 anys;
 titulars;
 total;12
 homes;11
 dones;1
 titulars caps d'explotació;
 total;11
 homes;11
 dones;0
           De 45 a 54 anys;
 titulars;
 total;22
 homes;22
 dones;0
 titulars caps d'explotació;
 total;20
 homes;20
 dones;0
             De 55 a 64 anys;
 titulars;
 total;21
 homes;15
 dones;6
 titulars caps d'explotació;
 total;21
 homes;15
 dones;6
               De 65 anys o més;
 titulars;
 total;13
 homes;12
 dones;1
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0

