﻿Llars. Per nombre i tipus de famílies
Banyoles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170157
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;5051;724;423
 amb dues persones o més;96;21;31
  total;5147;745;454
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;115;59;60
 amb altres persones;24;1;7
  total;139;60;67
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;648;951;823
 amb altres persones;82;82;87
  total;730;1033;910
 parelles amb fills;;;
 sense altres persones;1064;2017;1579
 amb altres persones;144;271;263
  total;1208;2288;1842
 pares sols amb fills;;;
 sense altres persones;135;70;35
 amb altres persones;69;6;8
  total;204;76;43
 mares soles amb fills;;;
 sense altres persones;262;278;171
 amb altres persones;57;28;28
  total;319;306;199
    total;2461;3703;2994
   amb més d'un nucli;;;
 sense altres persones;45;174;140
 amb altres persones;14;28;17
  total;59;202;157
       total;2659;3965;3218
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;9;0;0
 amb més d'un nucli;22;14;3
  total;32;14;3
                Total;7838;4724;3675

