﻿Espècies arbòries forestals
Arbúcies
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170097&lang=en
;1999
   Total;
 total;
 explot.;46
 ha;6359
 comercial;
 explot.;42
 ha;5917
 no comercial;
 explot.;7
 ha;442
     Frondoses;
 total;
 explot.;37
 ha;4802
 comercial;
 explot.;34
 ha;4526
 no comercial;
 explot.;5
 ha;276
       Resinoses;
 total;
 explot.;33
 ha;1028
 comercial;
 explot.;31
 ha;957
 no comercial;
 explot.;2
 ha;70
         Mixtes;
 total;
 explot.;8
 ha;530
 comercial;
 explot.;6
 ha;434
 no comercial;
 explot.;2
 ha;96

