﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Alamús, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250045&lang=en
;2001;1996;1991
Agricultura i ramaderia;78;84;100
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;47;53;42
Electricitat gas i aigua;1;1;0
Construcció;32;14;13
Comerç i reparació;47;28;23
Hostaleria;12;7;5
Transport i comunicacions;9;8;6
Mediació financera;3;0;0
Immob. lloguers i serveis empr.;11;5;8
Adm. pública, defensa i SS;25;12;8
Educació;11;9;10
Sanitat i serveis socials;19;9;2
Altres serveis;9;3;2
Personal domèstic;0;3;2
Organismes extraterrit.;0;0;0
Total;304;236;221

