﻿Aprofitament de la SAU
Arres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:250313&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;2;8
  ha;19;1
 secà;;
 explot.;1;8
 ha;19;1
 regadiu;;
 explot.;1;2
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;2;8
 ha;19;1
 secà;;
 explot.;1;8
 ha;19;1
 regadiu;;
 explot.;1;2
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;5;8
 ha;216;258
 secà;;
 explot.;5;8
 ha;215;258
 regadiu;;
 explot.;1;0
 ha;1;0
   altres;;
 explot.;3;5
 ha;1203;17

