﻿Atur registrat (a 31 de març). Recomptes
Sant Guim de Freixenet
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251924&lang=en
;Atur
2024;35
2023;34
2022;45
2021;46
2020;29
2019;33
2018;32
2017;36
2016;43
2015;58
2014;68
2013;67
2012;63
2011;70
2010;70
2009;62
2008;28
2007;27
2006;23
2005;27
2004;14
2003;18
2002;13
2001;8
2000;8
1999;10
1998;12
1997;12
1996;14
1995;19
1994;25
1993;19
1992;13
1991;15
1990;21
1989;24
1988;33
1987;38
1986;34
1985;38
1984;26
1983;15

