﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Vic
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082981&lang=en
;2001
Empresaris agraris amb assalariats;28
Empresaris agraris sense assalariats;69
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;5
Resta de treballadors d'explotacions agràries;132
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;583
Empresaris no agraris amb assalariats;953
Empresaris no agraris sense assalariats;1062
Membres de cooperatives no agràries;35
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;370
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;2622
Professionals en ocupacions exclusives de l'Administració pública;25
Resta del personal admin. i comercial;2848
Resta del personal dels serveis;1575
Contramestres capataços d'establiments no agraris;137
Operaris qualificats i especialitzats d'establiments no agraris;3877
Operaris sense espec. d'establiments no agraris;572
Professionals de les forces armades;7
No classificables per condició socioeconòmica;64
Total;14964

