﻿Saldos migratoris interns. Comarques
Segrià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=com:33&lang=en
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;26;-28;-2
2021;0;-100;346;246
2020;0;-443;-54;-497
2019;0;-108;36;-72
2018;0;38;134;172
2017;0;-304;112;-192
2016;0;-65;73;8
2015;0;-296;316;20
2014;0;123;133;256
2013;0;113;40;153
2012;0;22;83;105
2011;0;33;193;226
2010;0;123;-9;114
2009;0;142;33;175
2008;0;202;146;348
2007;0;412;-205;207
2006;0;300;78;378
2005;0;-399;-634;-1033
2004;0;14;466;480
2003;0;45;473;518
2002;0;-127;219;92
2001;0;60;82;142
2000;0;-502;-207;-709
1999;0;-75;-126;-201
1998;0;-263;-3;-266
1997;0;-207;-12;-219
1995;0;-187;-90;-277
1994;0;-222;-156;-378
1993;0;-35;-37;-72
1992;0;-58;-13;-71
1990;0;7;35;42
1989;0;31;-82;-51
1988;0;-15;-28;-43

