﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Ulldecona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431567
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;980;217;343;1540
06/2020;894;304;349;1547
03/2020;876;354;345;1575
12/2019;911;205;618;1734
09/2019;943;210;344;1497
06/2019;952;350;350;1652
03/2019;914;201;350;1465
12/2018;862;193;631;1686
09/2018;908;205;358;1471
06/2018;972;244;352;1568
03/2018;954;302;358;1614
12/2017;889;129;655;1673
09/2017;922;201;366;1489
06/2017;909;266;351;1526
03/2017;833;326;323;1482
12/2016;818;171;642;1631
09/2016;866;171;318;1355
06/2016;902;247;330;1479
03/2016;853;273;332;1458
12/2015;830;359;333;1522
09/2015;883;112;340;1335
06/2015;812;267;341;1420
03/2015;773;309;337;1419
12/2014;819;105;584;1508
09/2014;832;158;337;1327
06/2014;875;204;340;1419
03/2014;866;251;334;1451
12/2013;884;106;573;1563
09/2013;904;168;335;1407
06/2013;942;107;322;1371
03/2013;930;132;305;1367
12/2012;889;220;300;1409
09/2012;927;54;314;1295
06/2012;922;57;314;1293
03/2012;869;238;299;1406
12/2011;953;59;571;1583
09/2011;1015;59;301;1375
06/2011;1015;57;309;1381
03/2011;1021;199;289;1509
12/2010;1014;56;566;1636
09/2010;1076;54;290;1420
06/2010;1055;163;258;1476
03/2010;1055;163;258;1476
12/2009;1083;56;557;1696
09/2009;1146;63;291;1500
06/2009;1218;67;272;1557
03/2009;1188;405;0;1593
12/2008;1224;282;270;1776
09/2008;1309;349;0;1658
06/2008;1313;421;0;1734
03/2008;1307;472;0;1779

