﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Julià del Llor i Bonmatí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:179032&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1129,85;1351,12;726,15;..;..;1203,69
2021;963,97;1150,38;625,64;..;..;1017,96
2020;942,71;1123,40;619,32;..;..;993,06
2019;924,82;1079,96;590,30;..;..;947,99
2018;933,94;1040,21;548,92;..;..;907,89
2017;877,74;994,51;535,80;..;..;870,04
2016;898,54;979,36;514,86;..;..;849,83
2014;796,20;910,46;490,82;..;..;779,20
2013;829,82;878,07;485,86;..;..;759,26
2012;837,08;855,19;476,09;..;..;745,90
2011;772,47;819,38;446,75;..;..;708,91

