﻿Saldos migratoris externs. Per grups d'edat, nacionalitat i lloc de naixement
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=6391&lang=en
;De 0 a 14 anys;De 15 a 29 anys;De 30 a 34 anys;De 35 a 44 anys;De 45 a 59 anys;De 60 anys i més;Total
Espanyola;-535;-1121;-933;-1700;-1551;-683;-6523
nascuts a Catalunya;-2273;-2192;-739;-721;-626;-427;-6978
nascuts a la resta d'Espanya;42;-181;-185;-205;-122;-371;-1022
nascuts a l'estranger;1696;1252;-9;-774;-803;115;1477
Estrangera;26805;62975;22517;27727;16719;8326;165069
nascudes a Catalunya;-1489;-116;7;-2;-9;-5;-1614
nascudes a la resta d'Espanya;20;-18;-3;0;8;-3;4
nascudes a l'estranger;28274;63109;22513;27729;16720;8334;166679
Total;26270;61854;21584;26027;15168;7643;158546
nascuts a Catalunya;-3762;-2308;-732;-723;-635;-432;-8592
nascuts a la resta d'Espanya;62;-199;-188;-205;-114;-374;-1018
nascuts a l'estranger;29970;64361;22504;26955;15917;8449;168156

