﻿Impost de béns immobles de naturalesa urbana (IBI)
Falset
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430555&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2008;1979;112854;692922;57026;350
2021;2008;1984;112853;692914;56882;349
2020;2008;1978;112886;693120;57071;350
2019;2008;1969;114007;666941;57901;339
2018;2008;1968;114140;667718;57998;339
2017;2008;2055;113967;666704;55458;324
2016;2008;1951;111643;653114;57224;335
2015;2008;1942;111935;654822;57639;337
2014;2008;1910;157641;788203;82535;413
2013;2008;1901;218844;743867;115120;391
2012;2008;2002;218220;722793;109001;361
2011;2008;1989;220258;861191;110738;433
2010;2008;1880;193072;694065;102698;369
2009;2008;1748;189870;492481;108621;282
2008;2008;1655;186015;407177;112396;246
2007;1989;1545;30253;240509;19581;156
2006;1989;1592;31191;247967;19592;156

