﻿Population. By year of arrival in Catalonia and sex
Ripollet. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081803&lang=en
;Males;Females;Total
2020;246;225;474
2019;390;348;738
2018;282;228;510
2017;219;210;429
2016;210;210;423
2011-2015;633;597;1230
2001_2010;1665;1623;3288
1991-2000;621;531;1152
1981-1990;405;378;780
Before 1981;2940;3672;6609
He has always lived there;11751;11670;23421
Total;19365;19689;39057

