﻿Conreus herbacis: cereals per a gra
Naut Aran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:250254&lang=en
;2009
     Total;
 explot.;23
 ha;197
      Secà;
 explot.;7
 ha;73
       Regadiu;
 explot.;20
 ha;123
     Blat tou i escanda;
 total;
 explot.;5
 ha;33
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;5
 ha;33
       Blat dur;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;10
 ha;87
 secà;
 explot.;5
 ha;69
 regadiu;
 explot.;6
 ha;19
           Civada;
 total;
 explot.;2
 ha;2
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;12
 ha;71
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;12
 ha;71
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

