﻿Parc de vehicles, per tipus
Parets del Vallès
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081593&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;10359;1894;1719;202;733;14907
2021;10515;1828;1778;182;690;14993
2020;10557;1753;1829;180;628;14947
2019;10570;1684;1817;190;578;14839
2018;10388;1629;1834;169;508;14528
2017;10274;1563;1937;160;509;14443
2016;10149;1501;1952;142;484;14228
2015;9815;1434;1963;140;475;13827
2014;9603;1381;1946;134;470;13534
2013;9537;1332;1889;135;471;13364
2012;9506;1302;1948;132;481;13369
2011;9516;1251;2004;125;505;13401
2010;9464;1191;2031;155;534;13375
2009;9392;1129;2031;151;520;13223
2008;9426;1094;2087;151;510;13268
2007;9348;1038;2099;153;518;13156
2006;8905;949;1965;143;493;12455
2005;8779;829;1851;122;460;12041
2004;8448;784;1761;103;415;11511
2003;8172;732;1704;80;385;11073
2002;8027;750;1724;80;370;10951
2001;7752;721;1755;105;355;10688
2000;7441;687;1748;127;378;10381
1999;7160;652;1704;139;353;10008
1998;6814;615;1580;123;343;9475
1997;6242;596;1516;112;305;8771

