﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Montbrió del Camp. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430884&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,1;1,5;2,6
De 20 a 24 anys;2,4;3,3;5,8
De 25 a 29 anys;3,7;5,3;9,0
De 30 a 34 anys;4,1;10,8;14,8
De 35 a 39 anys;8,3;11,8;20,0
De 40 a 44 anys;9,8;9,2;19,0
De 45 a 49 anys;5,9;10,5;16,4
De 50 a 54 anys;5,5;7,7;13,2
De 55 a 59 anys;14,3;8,9;23,3
De 60 anys i més;6,7;13,1;19,8
Total;61,8;82,0;143,8

