﻿Population. By year of arrival in the municipality, sex and nationality
Santa Coloma de Gramenet. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082457&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;993;936;1929;1854;1572;3423;2844;2508;5352
2019;1218;1185;2403;2391;1872;4260;3609;3057;6663
2018;1023;978;2001;1320;1149;2472;2346;2130;4473
2017;888;897;1785;1032;897;1929;1920;1797;3714
2016;816;804;1623;858;819;1680;1674;1623;3300
2011-2015;3603;3477;7080;2694;2409;5103;6297;5886;12180
2001_2010;5364;5418;10782;2166;2055;4221;7533;7470;15006
1991-2000;2418;2229;4644;96;72;165;2511;2298;4812
1981-1990;2271;2187;4458;6;9;15;2277;2196;4473
Before 1981;13200;17067;30264;6;6;15;13203;17073;30279
He has always lived there;13173;12843;26016;1152;1071;2220;14325;13911;28239
Total;44961;48024;92985;13578;11928;25506;58536;59952;118488

