﻿Indicadores de hogares
Salou
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:439057&lang=es
;2021
Tamaño medio del hogar;2,42
Proporción de hogares de 1 persona (%);31,5
Proporción de hogares de 2 personas (%);27,5
Proporción de hogares de 3 personas (%);19,1
Proporción de hogares de 4 personas (%);14,5
Proporción de hogares de 5 personas o más (%);7,3
Proporción de hogares de una persona de 65 años o más (%);9,0
Proporción de población de 75 años o más que vive sola (%);31,9
Proporción de hogares con todos los miembros de 65 años o más (%);14,2
Proporción de hogares con todos los miembros extranjeros (%);22,0
Proporción de hogares con miembros extranjeros y españoles (%);15,7
Proporción de hogares con todos los miembros españoles (%);62,3

