﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Avinyó. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080121
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;0;0;0;0;1
2 habitacions;1;0;0;0;0;0;0;0;1
3 habitacions;7;7;2;2;2;1;3;2;26
4 habitacions;21;34;3;4;18;10;27;31;148
5 habitacions;32;42;13;16;11;26;78;57;275
6 habitacions;26;14;2;0;7;17;36;15;117
7 habitacions;16;4;1;1;0;2;4;2;30
8 habitacions;6;3;0;1;0;2;3;0;15
9 habitacions;0;0;1;0;0;1;1;0;3
10 habitacions i més;8;0;0;0;0;0;0;0;8
Total;117;105;22;24;38;59;152;107;624

