﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:171371&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;0;0;0;2;0;0;0;1;1;5
Dones;0;1;2;0;0;0;1;0;0;0;0;4
Total;0;2;2;0;0;2;1;0;0;1;1;9
Magisteri;;;;;;;;;;;;
Homes;0;0;4;0;2;2;0;4;2;0;0;14
Dones;0;12;12;6;14;2;6;5;1;0;0;58
Total;0;12;16;6;16;4;6;9;3;0;0;72
Ciències socials;;;;;;;;;;;;
Homes;1;4;8;3;4;4;3;1;0;0;3;31
Dones;1;16;23;23;10;6;3;1;0;0;0;83
Total;2;20;31;26;14;10;6;2;0;0;3;114
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;1;0;2;0;1;0;0;0;0;6
Dones;0;4;5;1;5;1;4;0;0;0;1;21
Total;0;6;6;1;7;1;5;0;0;0;1;27
Informàtica;;;;;;;;;;;;
Homes;0;1;1;2;0;0;0;1;0;0;0;5
Dones;0;2;1;1;3;0;0;0;0;0;0;7
Total;0;3;2;3;3;0;0;1;0;0;0;12
Enginyeries;;;;;;;;;;;;
Homes;3;4;7;8;0;1;0;1;2;0;1;27
Dones;0;2;3;1;1;0;0;0;0;0;0;7
Total;3;6;10;9;1;1;0;1;2;0;1;34
Formació tècnica;;;;;;;;;;;;
Homes;6;30;40;19;13;11;2;8;2;1;2;134
Dones;1;3;16;10;9;3;2;4;0;0;0;48
Total;7;33;56;29;22;14;4;12;2;1;2;182
Ciències;;;;;;;;;;;;
Homes;0;2;1;1;1;0;0;0;0;0;0;5
Dones;0;3;0;3;1;1;0;0;0;0;0;8
Total;0;5;1;4;2;1;0;0;0;0;0;13
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;2;4;3;2;0;3;0;0;0;0;14
Dones;0;1;2;1;1;0;0;0;0;0;0;5
Total;0;3;6;4;3;0;3;0;0;0;0;19
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;0;3;1;0;0;0;0;0;0;5
Dones;0;0;1;4;0;0;0;0;0;0;0;5
Total;0;1;1;7;1;0;0;0;0;0;0;10
Salut i serveis socials;;;;;;;;;;;;
Homes;1;0;0;2;2;0;1;1;3;0;1;11
Dones;1;9;8;9;5;5;6;2;1;1;0;47
Total;2;9;8;11;7;5;7;3;4;1;1;58
Altres serveis;;;;;;;;;;;;
Homes;1;5;3;1;1;0;1;1;0;0;1;14
Dones;1;9;6;8;3;3;3;0;0;0;2;35
Total;2;14;9;9;4;3;4;1;0;0;3;49
Total;;;;;;;;;;;;
Homes;12;52;69;42;28;20;11;17;9;2;9;271
Dones;4;62;79;67;52;21;25;12;2;1;3;328
Total;16;114;148;109;80;41;36;29;11;3;12;599

