﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Baix Penedès
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=com:12
;1991
Agricultura i ramaderia;47
Pesca;4
Extracció gas i petroli;8
Electricitat gas i aigua;11
Ext i trans. minerals;75
Indústria química;30
Cont maquin mat elèctric;85
Material transport;14
Alimentació i begudes;139
Tèxtil, cuir confecció;217
Suro i fusta;24
Paper i arts gràfiques;14
Plàstics indu. manufact.;13
Construcció;271
Comerç i reparació;215
Hostaleria i restauració;187
Transport i act. annexes;34
Comunicacions;17
Assegurances i financeres;20
Servei empr. llogers;35
Adm pública defensa i SS;59
Educació i investigació;65
Sanitat i assis. social;28
Altres serveis;51
Total;1663

