﻿Migracions. Totals
Pallars Jussà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=com:25&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
  dins de la mateixa comarca;183;133;155;151;172;124;119;154;130;139;149;189;230;155;126;160;134;67;60;95;97;64;48;72;61
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;327;371;451;384;356;291;276;330;475;328;309;352;366;353;394;412;500;227;248;362;341;221;177;155;197
 emigracions;307;288;288;327;340;351;348;402;351;339;331;350;351;370;339;388;364;369;306;290;252;197;181;203;190
 saldo migratori;20;83;163;57;16;-60;-72;-72;124;-11;-22;2;15;-17;55;24;136;-142;-58;72;89;24;-4;-48;7
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;267;218;156;285;304;346;416;443;382;227;175;469;586;184;138;198;164;46;53;178;129;66;32;44;83
 emigracions;256;164;277;310;385;387;438;364;268;197;527;575;208;166;194;202;129;102;147;134;79;102;141;106;113
 saldo migratori;11;54;-121;-25;-81;-41;-22;79;114;30;-352;-106;378;18;-56;-4;35;-56;-94;44;50;-36;-109;-62;-30
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;435 (b);228;164;309;281;184;180;149;103;62;75;101;172;160;289;372;313;120;102;202;161;32;18;7;21
 emigracions;173 (b);87;91;89;78;115;97;228;84;295;45;145;103;65;31;21;18;10;4;17;8;..;..;..;..
 saldo migratori;262;141;73;220;203;69;83;-79;19;-233;30;-44;69;95;258;351;295;110;98;185;153;..;..;..;..
           Saldo migratori total;293;278;115;252;138;-32;-11;-72;257;-214;-344;-148;462;96;257;371;466;-88;-54;301;292;..;..;..;..

